"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire_française","http://www.w3.org/2000/01/rdf-schema#label","Chanson populaire française"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60867570"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire_française","http://dbpedia.org/ontology/wikiPageID",11700166
"http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire_française","http://dbpedia.org/ontology/wikiPageRevisionID",148408400
"http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire_française","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson populaire française"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_populaire_française?oldid=148408400&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
