"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://www.w3.org/2000/01/rdf-schema#label","Lycée Général-Leclerc"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Général-Leclerc de Saverne (Bas-Rhin) est un établissement d'enseignement secondaire et supérieur. Alors que l'enseignement secondaire est dispensé depuis le XVe siècle dans le quartier des Récollets attenant au couvent, la Révolution et l'Empire aboutissent à la création d'une École secondaire communale le 1er février 1801. Le collège prit le nom de ""Général Leclerc"" en l'honneur de celui qui conduisit les troupes libérant la ville le 22 novembre 1944. L'établissement prend le statut de lycée en 1966. Le lycée savernois fut un des premiers en France à proposer le double-cursus Abibac."
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415484"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zzl9"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://dbpedia.org/ontology/wikiPageID",721073
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://dbpedia.org/ontology/wikiPageRevisionID",167706357
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Leclerc_de_Hauteclocque"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverne"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abibac"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saverne"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lycee-leclerc.fr/"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://dbpedia.org/ontology/wikiPageLength",1850
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saverne"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://xmlns.com/foaf/0.1/homepage","http://www.lycee-leclerc.fr/"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:836e"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lycée_Général-Leclerc?oldid=167706357&ns=0"
"http://fr.dbpedia.org/resource/Lycée_Général-Leclerc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lycée_Général-Leclerc"
