"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rinteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rinteln","http://www.w3.org/2000/01/rdf-schema#label","Rinteln"
"http://fr.dbpedia.org/resource/Catégorie:Rinteln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rinteln"
"http://fr.dbpedia.org/resource/Catégorie:Rinteln","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rinteln"
"http://fr.dbpedia.org/resource/Catégorie:Rinteln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rinteln"
"http://fr.dbpedia.org/resource/Catégorie:Rinteln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9104819"
"http://fr.dbpedia.org/resource/Catégorie:Rinteln","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rinteln"
"http://fr.dbpedia.org/resource/Catégorie:Rinteln","http://dbpedia.org/ontology/wikiPageID",12450968
"http://fr.dbpedia.org/resource/Catégorie:Rinteln","http://dbpedia.org/ontology/wikiPageRevisionID",157770842
"http://fr.dbpedia.org/resource/Catégorie:Rinteln","http://www.w3.org/2004/02/skos/core#prefLabel","Rinteln"
"http://fr.dbpedia.org/resource/Catégorie:Rinteln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Basse-Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Rinteln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rinteln","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rinteln?oldid=157770842&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rinteln","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Rinteln","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Saxe"
