"subject","predicate","object"
"http://fr.dbpedia.org/resource/Service_d'autobus_des_CFL","http://www.w3.org/2000/01/rdf-schema#label","Service d'autobus des CFL"
"http://fr.dbpedia.org/resource/Service_d'autobus_des_CFL","http://www.w3.org/2000/01/rdf-schema#comment","Le service d'autobus des CFL désigne les lignes d'autobus et d'autocars exploitées par la Société nationale des chemins de fer luxembourgeois avec ses propres véhicules. Ce service voit le jour dans les années 1950 pour se substituer aux lignes de chemin de fer secondaires peu rentables puis s'est progressivement fondu dans le Régime général des transports routiers (RGTR)."
"http://fr.dbpedia.org/resource/Service_d'autobus_des_CFL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CFL_Buses"
"http://fr.dbpedia.org/resource/Service_d'autobus_des_CFL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gv0vb5gd"
"http://fr.dbpedia.org/resource/Service_d'autobus_des_CFL","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/CFL-Busdéngscht"
"http://fr.dbpedia.org/resource/Service_d'autobus_des_CFL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13101863"
"http://fr.dbpedia.org/resource/Service_d'autobus_des_CFL","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CFL_Buses"
"http://fr.dbpedia.org/resource/Service_d'autobus_des_CFL","http://dbpedia.org/ontology/wikiPageID",12080880
"http://fr.dbpedia.org/resource/Service_d'autobus_des_CFL","http://dbpedia.org/ontology/wikiPageRevisionID",188677200
"http://fr.dbpedia.org/resource/Service_d'autobus_des_CFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vennbahn"
"http://fr.dbpedia.org/resource/Service_d'autobus_des_CFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howald"
