"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","West Chester (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:West_Chester,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:West_Chester_(Pensilvânia)"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Уэст-Честер_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:West_Chester_(Pensylwania)"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウェストチェスター_(ペンシルベニア州)"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:West_Chester_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:چستر_غربی،_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:West_Chester_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:West_Chester"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13303609"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:West_Chester,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وست_تشستر"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:West_Chester,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageID",12005710
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageRevisionID",185257073
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2004/02/skos/core#prefLabel","West Chester (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pennsylvanie"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:West_Chester_(Pennsylvanie)?oldid=185257073&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Catégorie:West_Chester_(Pennsylvanie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Chester_(Pennsylvanie)"
