"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/2000/01/rdf-schema#label","Marcelline Collard"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/2000/01/rdf-schema#comment","Marcelline Collard est une actrice française, née à Paris le 7 novembre 1951."
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0171677"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=57241"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0107_6403"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21208248"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14165687w#about"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069352062/id"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54356341"
"http://fr.dbpedia.org/resource/Marcelline_Collard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7cqdjkl"
