"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://www.w3.org/2000/01/rdf-schema#label","Centrale syndicale des travailleurs martiniquais"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://www.w3.org/2000/01/rdf-schema#comment","La Centrale syndicale des travailleurs martiniquais (CSTM) est un syndicat martiniquais fondé dans les années 1970, proche des indépendantistes du Mouvement indépendantiste martiniquais. Son premier secrétaire général fut Marc Pulvar."
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217c9d9"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944638"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://dbpedia.org/ontology/wikiPageID",4366498
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://dbpedia.org/ontology/wikiPageRevisionID",164598605
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France-Antilles"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_ouvrière"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Martinique"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_indépendantiste_martiniquais"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Pulvar"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Martinique"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://dbpedia.org/ontology/wikiPageLength",908
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Martinique"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Martinique"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centrale_syndicale_des_travailleurs_martiniquais?oldid=164598605&ns=0"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centrale_syndicale_des_travailleurs_martiniquais"
"http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais","http://dbpedia.org/ontology/abstract","La Centrale syndicale des travailleurs martiniquais (CSTM) est un syndicat martiniquais fondé dans les années 1970, proche des indépendantistes du Mouvement indépendantiste martiniquais. Son premier secrétaire général fut Marc Pulvar."
