"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Pohár FAČR"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Copa de la República Checa"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Tchéquie de football"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2000/01/rdf-schema#label","捷克盃"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Кубок Чехії з футболу"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Tschechischer Fußballpokal"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Tchéquie de football a été créée en 1993."
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_in_the_Czech_Republic"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cupa_Cehiei"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_التشيك"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txekiako_Errepublikako_futbol_kopa"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pohár_FAČR"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_حذفی_فوتبال_جمهوری_چک"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15674285n"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポハール・チェスケー・ポシュスティ"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Чехії_з_футболу"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Češki_nogometni_kup"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Czech_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cseh_labdarúgókupa"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_Ceko"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čekijos_futbolo_taurė"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmd45"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩეხეთის_საფეხბურთო_თასი"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pohár_FAČR"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Чехии_по_футболу"
"http://fr.dbpedia.org/resource/Coupe_de_Tchéquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pohár_FAČR"
