"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2000/01/rdf-schema#label","豪普默山"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2000/01/rdf-schema#label","Haupmerkopf"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2000/01/rdf-schema#label","Haupmerkopf"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2000/01/rdf-schema#comment","Le Haupmerkopf est une montagne qui s’élève à 2 625 m d’altitude dans les Hohe Tauern, en Autriche."
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haupmerkopf"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3334486/"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haupmerkopf"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21876357"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Haupmerkopf"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwpbrw48"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haupmerkopf"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Haupmerkopf"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/豪普默山"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://dbpedia.org/ontology/wikiPageID",10688530
"http://fr.dbpedia.org/resource/Haupmerkopf","http://dbpedia.org/ontology/wikiPageRevisionID",182405339
"http://fr.dbpedia.org/resource/Haupmerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lienz"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_d'Autriche"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_Hohe_Tauern"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hohe_Tauern"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://dbpedia.org/ontology/wikiPageLength",1212
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.georss.org/georss/point","47.11555555555555 12.530833333333334"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.georss.org/georss/point","47.11551 12.530592"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_Hohe_Tauern"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://xmlns.com/foaf/0.1/name","Haupmerkopf"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haupmerkopf?oldid=182405339&ns=0"
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1155
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1156
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5308
"http://fr.dbpedia.org/resource/Haupmerkopf","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5306
"http://fr.dbpedia.org/resource/Haupmerkopf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Granatspitze_und_Glockenkogel.jpg"
