"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/2000/01/rdf-schema#label","Eroberung von Trocadero"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/2000/01/rdf-schema#label","Battaglia del Trocadero"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Trocadero"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/2000/01/rdf-schema#label","Bataille du Trocadéro"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du Trocadéro est un fait d'armes datant du 31 août 1823, consacrant la victoire d'un corps expéditionnaire français sur les révolutionnaires libéraux espagnols à Cadix en Espagne. Cette bataille rétablit l'autorité du monarque absolu Ferdinand VII."
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Trocadero"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_del_Trocadero"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штурм_Трокадеро"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eroberung_von_Trocadero"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_del_Trocadero"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968531"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_om_Trocadero"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vfmd"
"http://fr.dbpedia.org/resource/Bataille_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Trocadero"
