"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Banjul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Banjul","http://www.w3.org/2000/01/rdf-schema#label","Bistum Banjul"
"http://fr.dbpedia.org/resource/Diocèse_de_Banjul","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Banjul"
"http://fr.dbpedia.org/resource/Diocèse_de_Banjul","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Banjul"
"http://fr.dbpedia.org/resource/Diocèse_de_Banjul","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Banjul (en latin : dioecesis Baniulensis ; en anglais : diocese of Banjul) est une église particulière de l'Église catholique en Gambie. Exempt, il relève immédiatement du Saint-Siège. Il est membre de la conférence épiscopale de Gambie et Sierra Leone (en anglais : Inter-territorial catholic bishops’ conference of the Gambia and Sierra Leone)"
"http://fr.dbpedia.org/resource/Diocèse_de_Banjul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Banjul"
"http://fr.dbpedia.org/resource/Diocèse_de_Banjul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dbnjl.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Banjul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教班珠爾教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Banjul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Banjul"
"http://fr.dbpedia.org/resource/Diocèse_de_Banjul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Banjul"
"http://fr.dbpedia.org/resource/Diocèse_de_Banjul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680783"
"http://fr.dbpedia.org/resource/Diocèse_de_Banjul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Банжула"
"http://fr.dbpedia.org/resource/Diocèse_de_Banjul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Bandżul"
"http://fr.dbpedia.org/resource/Diocèse_de_Banjul","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Banjul"
"http://fr.dbpedia.org/resource/Diocèse_de_Banjul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Banjul"
"http://fr.dbpedia.org/resource/Diocèse_de_Banjul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gvc93"
