"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://www.w3.org/2000/01/rdf-schema#label","Citroën C25 - Peugeot J5 - Talbot Express - Fiat Ducato I"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://www.w3.org/2000/01/rdf-schema#comment","Citroën C25 - Peugeot J5 - Talbot Express - Fiat Ducato I sont des véhicules utilitaires issus de la collaboration entre les constructeurs PSA Peugeot Citroën et Fiat."
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5yxz9v"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512262"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageID",3334708
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageRevisionID",185504899
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Professional"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Jumpy_I_-_Fiat_Scudo_I_-_Peugeot_Expert_I"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Peugeot"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Simca-Talbot"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Utilitaires_Fiat"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Type_H"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atessa"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_504"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_série_M_Citroën"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Talento"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_238"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevel"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:flotte"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_utilitaire"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Citroën"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_utilitaire"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_PSA"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AR6.14_front.jpg"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_J7"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fiat_Ducato_Turbo_D_rear.JPG"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C35"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Ducato_-_Citroën_Jumper_-_Peugeot_Boxer_-_RAM_ProMaster"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Trafic"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talbot"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MARCHAND_D'EPICE_AVEC_SA_PEUGEOT_1.jpg"
"http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEVEL_Sud"
