"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://www.w3.org/2000/01/rdf-schema#label","Historia Calamitatum"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://www.w3.org/2000/01/rdf-schema#label","Historia calamitatum"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://www.w3.org/2000/01/rdf-schema#label","Historia calamitatum"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://www.w3.org/2000/01/rdf-schema#label","Historia Calamitatum"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://www.w3.org/2000/01/rdf-schema#comment","Historia calamitatum, connu en français sous le titre Histoire de mes malheurs, prend la forme d'une lettre adressée par l'auteur Pierre Abélard à un moine inconnu et peut-être fictif à l'Abbaye Saint-Gildas de Rhuys. Rédigée en 1132, l'œuvre appartient au genre littéraire de la consolation, en même temps qu'elle constitue un exemple d'autobiographie, influencée par Les Confessions d'Augustin d'Hippone. L'authenticité du texte a pu faire l'objet de débats, mais la question apparait aujourd'hui tranchée."
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960332"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Historia_calamitatum"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_моих_бедствий"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Historia_Calamitatum"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Historia_Calamitatum"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Historia_calamitatum"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Historia_Calamitatum"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07c2hp"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://dbpedia.org/ontology/wikiPageID",14816212
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://dbpedia.org/ontology/wikiPageRevisionID",191447323
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrarque"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1132"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas_de_Rhuys"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Confessions_(Augustin_d'Hippone)"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_latin"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_philosophique_J._Vrin"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Abélard"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Historia_calamitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1121"
