"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/2000/01/rdf-schema#label","Yacuitella nana"
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/2000/01/rdf-schema#label","Yacuitella nana"
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/2000/01/rdf-schema#label","Yacuitella nana"
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/2000/01/rdf-schema#label","Yacuitella nana"
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/2000/01/rdf-schema#label","Yacuitella nana"
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/2000/01/rdf-schema#comment","Yacuitella nana, unique représentant du genre Yacuitella, est une espèce d'araignées aranéomorphes de la famille des Salticidae."
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:036796"
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2173837"
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id491490"
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Yacuitella"
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=892381"
"http://fr.dbpedia.org/resource/Yacuitella_nana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/790074"
