"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2000/01/rdf-schema#label","Фунт Святої Єлени"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2000/01/rdf-schema#label","Libra de Santa Helena"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2000/01/rdf-schema#label","Saint Helena pound"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2000/01/rdf-schema#label","Sankthelenskt pund"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2000/01/rdf-schema#label","セントヘレナ・ポンド"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2000/01/rdf-schema#label","Lliura de Santa Helena"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2000/01/rdf-schema#label","Livre de Sainte-Hélène"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2000/01/rdf-schema#label","جنيه سانت هيليني"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2000/01/rdf-schema#label","Фунт Святой Елены"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2000/01/rdf-schema#comment","La livre de Sainte-Hélène est la devise monétaire officielle de l'île de Sainte-Hélène, elle est divisée en cent pence. Elle est liée à la livre sterling du Royaume-Uni."
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sankthelena_pundo"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ponun_Saint_Helena"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szent_Ilona-i_font"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सेंट_हेलेना_पाउंड"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libra_de_Santa_Elena"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фунт_Святой_Елены"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05j21f"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوند_سنت_هلن"
"http://fr.dbpedia.org/resource/Livre_de_Sainte-Hélène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Libra_de_Santa_Helena"
