"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mokro","http://www.w3.org/2000/01/rdf-schema#label","Mokro"
"http://fr.dbpedia.org/resource/Mokro","http://www.w3.org/2000/01/rdf-schema#label","Mokro"
"http://fr.dbpedia.org/resource/Mokro","http://www.w3.org/2000/01/rdf-schema#label","Mokro"
"http://fr.dbpedia.org/resource/Mokro","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mokro"
"http://fr.dbpedia.org/resource/Mokro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mokro"
"http://fr.dbpedia.org/resource/Mokro","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mokro"
"http://fr.dbpedia.org/resource/Mokro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198814"
"http://fr.dbpedia.org/resource/Mokro","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мокро"
"http://fr.dbpedia.org/resource/Mokro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mokro"
"http://fr.dbpedia.org/resource/Mokro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mokro"
"http://fr.dbpedia.org/resource/Mokro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mokro"
"http://fr.dbpedia.org/resource/Mokro","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mokro"
"http://fr.dbpedia.org/resource/Mokro","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mokro"
"http://fr.dbpedia.org/resource/Mokro","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мокро"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageID",4210749
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageRevisionID",117880922
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokro_(Široki_Brijeg)"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokro_(Pale)"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokro_(Šavnik)"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konjic_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokro_(Konjic)"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šavnik"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_l'Herzégovine_de_l'Ouest"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pale_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istočno_Sarajevo"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mokro_(Konjic)"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mokro_(Široki_Brijeg)"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mokro_(Pale)"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mokro_(Šavnik)"
"http://fr.dbpedia.org/resource/Mokro","http://dbpedia.org/ontology/wikiPageLength",856
"http://fr.dbpedia.org/resource/Mokro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mokro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Mokro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monténégro"
"http://fr.dbpedia.org/resource/Mokro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Mokro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mokro?oldid=117880922&ns=0"
"http://fr.dbpedia.org/resource/Mokro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mokro"
