"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_de_Franche-Comté_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ligue_de_Franche-Comté_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ligue_de_Franche-Comté_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ligue_de_Franche-Comté_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_de_Franche-Comté_de_football","http://www.w3.org/2000/01/rdf-schema#label","Ligue de Franche-Comté de football"
"http://fr.dbpedia.org/resource/Ligue_de_Franche-Comté_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue de Franche-Comté de football est un organe fédéral dépendant de la Fédération française de football créé en 1947 et chargé d'organiser les compétitions de football au niveau de la région Franche-Comté. La Ligue de Franche-Comté est créé lors de la division de la Ligue de Bourgogne-Franche-Comté. Composé de cinq districts à l'origine, elle n'en compte plus que quatre depuis 2007 et la fusion des districts du Pays de Montbéliard et du Territoire de Belfort."
"http://fr.dbpedia.org/resource/Ligue_de_Franche-Comté_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240341"
"http://fr.dbpedia.org/resource/Ligue_de_Franche-Comté_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116smx"
"http://fr.dbpedia.org/resource/Ligue_de_Franche-Comté_de_football","http://dbpedia.org/ontology/wikiPageID",865993
"http://fr.dbpedia.org/resource/Ligue_de_Franche-Comté_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",181560534
