"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/2000/01/rdf-schema#label","Spyridon Lambros"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/2000/01/rdf-schema#label","Spyridon Lambros"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/2000/01/rdf-schema#label","Spyrídon Lámpros"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/2000/01/rdf-schema#label","Spiridon Lambros"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/2000/01/rdf-schema#label","Spirídon Lambros"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/2000/01/rdf-schema#label","Spyridon Lambros"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/2000/01/rdf-schema#comment","Spyrídon Lámpros ou Spirídon Lámpros (en grec moderne : Σπυρίδων Λάμπρος), et parfois orthographié Lambros, est un enseignant, chercheur, universitaire, homme politique et Premier ministre grec, né à Corfou en 1851 et mort en 1919 à Skopelos."
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35159224"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000080584"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10510679"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-846233"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2127_9918"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/146558"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000102232"
"http://fr.dbpedia.org/resource/Spyrídon_Lámpros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Λάμπρος-1"
