"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/2000/01/rdf-schema#label","Carlton House Terrace"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/2000/01/rdf-schema#label","卡尔顿府联排"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/2000/01/rdf-schema#comment","Carlton House Terrace désigne à la fois un ensemble résidentiel du quartier de St James's dans la Cité de Westminster à Londres et la rue qui le borde."
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlton_House_Terrace"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20033483"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔顿府联排"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارلتون_هاوس_تریس"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068262"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карлтон_Хаус_Тераса"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カールトン・ハウス・テラス"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlton_House_Terrace"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carlton_House_Terrace"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlton_House_Terrace"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fdzr"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageID",7492853
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageRevisionID",189187611
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Johnson"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafalgar_Square"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo_Place"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_du_duc_d'York"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Bowes-Lyon"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_général"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange-Jacques_Gabriel"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_la_cité_de_Westminster"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Crockford"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Blomfield"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Gaulle"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_dorique"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:N°_4,_Carlton_Gardens,_Londres.JPG"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Concorde"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_corinthien"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_History_Online"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Nash.jpg"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_C._Griffin"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retronews"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_John_Temple"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiralty_Arch"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Londres"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_IV"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nash_(architecte)"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_James's"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown_Estate"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mall"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charing_Cross_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlton_House"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_of_Contemporary_Arts"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageExternalLink","https://alondoninheritance.com/london-streets/carlton-house-terrace/"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=68416"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.retronews.fr/journal/les-modes/1-novembre-1904/69/1898707/5%3F"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://dbpedia.org/ontology/wikiPageLength",9766
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.georss.org/georss/point","51.5064 -0.131842"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_la_cité_de_Westminster"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Londres"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://xmlns.com/foaf/0.1/name","Carlton House Terrace"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Londres/correspondances"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carlton_House_Terrace?oldid=189187611&ns=0"
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5064
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.131842
"http://fr.dbpedia.org/resource/Carlton_House_Terrace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlton_House_Terrace_1.jpg"
