"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_minier_calédonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_minier_calédonien","http://www.w3.org/2000/01/rdf-schema#label","Groupe minier calédonien"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_minier_calédonien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25640623"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_minier_calédonien","http://dbpedia.org/ontology/wikiPageID",5535728
"http://fr.dbpedia.org/resource/Catégorie:Groupe_minier_calédonien","http://dbpedia.org/ontology/wikiPageRevisionID",136960032
"http://fr.dbpedia.org/resource/Catégorie:Groupe_minier_calédonien","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe minier calédonien"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_minier_calédonien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_minier_calédonien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_minier_calédonien?oldid=136960032&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_minier_calédonien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_minier_calédonien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Nouvelle-Calédonie"
