"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#label","Pont de Neuilly (brug)"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#label","Pont de Neuilly"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#label","Ponte di Neuilly"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#label","Pont de Neuilly"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#label","Pont de Neuilly"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Neuilly est un pont routier (RN 13) et ferroviaire (ligne 1 du métro) qui traverse la Seine entre Neuilly-sur-Seine (sur la rive droite), Courbevoie et Puteaux (sur la rive gauche), dans le département français des Hauts-de-Seine. Face au quartier d'affaires de La Défense, il est dans l'alignement de l'axe historique parisien."
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Pont-de-Neuilly"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-pont_de_Neuilly.wav"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_de_Neuilly"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00079818"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20001124"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pont_de_Neuilly"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γέφυρα_του_Νεϊγί"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11826046"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pont_de_Neuilly"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573266"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pont_de_Neuilly"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mz0y2"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_di_Neuilly"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pont_de_Neuilly_(brug)"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_de_Neuilly"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/讷伊桥"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageID",2911056
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageRevisionID",190883757
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_historique_de_Paris"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suger"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TravauxPontNeuilly1768.jpg"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_François_Coty"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Charles-de-Gaulle_(Neuilly-sur-Seine)"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Antoine_Demoustier"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_Seine"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_1_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Pont_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daydé"
