"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collier_long","http://www.w3.org/2000/01/rdf-schema#label","Collier long"
"http://fr.dbpedia.org/resource/Collier_long","http://www.w3.org/2000/01/rdf-schema#comment","Un collier long, également appelé collier rope, est un collier d'une longueur supérieure à 90 cm. Ce style de collier était très porté par Coco Chanel dans les années 1930. Il est possible de le doubler en l'enroulant plusieurs fois autour du cou. 
* Portail de la mode"
"http://fr.dbpedia.org/resource/Collier_long","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983385"
"http://fr.dbpedia.org/resource/Collier_long","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dsp1"
"http://fr.dbpedia.org/resource/Collier_long","http://dbpedia.org/ontology/wikiPageID",1595925
"http://fr.dbpedia.org/resource/Collier_long","http://dbpedia.org/ontology/wikiPageRevisionID",185208660
"http://fr.dbpedia.org/resource/Collier_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collier"
"http://fr.dbpedia.org/resource/Collier_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco_Chanel"
"http://fr.dbpedia.org/resource/Collier_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Collier_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collier"
"http://fr.dbpedia.org/resource/Collier_long","http://dbpedia.org/ontology/wikiPageLength",402
"http://fr.dbpedia.org/resource/Collier_long","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collier"
"http://fr.dbpedia.org/resource/Collier_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Collier_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Collier_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Collier_long","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collier_long?oldid=185208660&ns=0"
"http://fr.dbpedia.org/resource/Collier_long","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Collier_long","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Collier_long","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collier_long"
"http://fr.dbpedia.org/resource/Collier_long","http://dbpedia.org/ontology/abstract","Un collier long, également appelé collier rope, est un collier d'une longueur supérieure à 90 cm. Ce style de collier était très porté par Coco Chanel dans les années 1930. Il est possible de le doubler en l'enroulant plusieurs fois autour du cou. 
* Portail de la mode"
