"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_guttatus","http://www.w3.org/2000/01/rdf-schema#label","Bufo guttatus"
"http://fr.dbpedia.org/resource/Bufo_guttatus","http://dbpedia.org/ontology/wikiPageID",4467336
"http://fr.dbpedia.org/resource/Bufo_guttatus","http://dbpedia.org/ontology/wikiPageRevisionID",49776678
"http://fr.dbpedia.org/resource/Bufo_guttatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_guttatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_guttatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhaebo_guttatus"
"http://fr.dbpedia.org/resource/Bufo_guttatus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rhaebo_guttatus"
"http://fr.dbpedia.org/resource/Bufo_guttatus","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Bufo_guttatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_guttatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_guttatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_guttatus?oldid=49776678&ns=0"
"http://fr.dbpedia.org/resource/Bufo_guttatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_guttatus"
