"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://www.w3.org/2000/01/rdf-schema#label","Schiacciatore-laterale"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://www.w3.org/2000/01/rdf-schema#label","Réceptionneur-attaquant"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://www.w3.org/2000/01/rdf-schema#label","Przyjmujący"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://www.w3.org/2000/01/rdf-schema#comment","Le réceptionneur-attaquant est un poste du volley-ball. Ces deux joueurs attaquent à l'aile (en position 2 ou 4) et aux trois mètres. Un des deux attaquants attaquera toutefois en position 2 lorsque le pointu est lui-même sur la position 4, en phase de réception. À l'arrière, le complet est, avec le libero, prioritaire pour faire la réception.NB : les joueurs appelés « complets » sont parfois aussi ceux qui sont choisis pour être en opposition au passeur, dans les équipes sans pointu. À ce moment-là, ce joueur doit être capable de recevoir, d'attaquer, de bloquer, de servir et surtout de pouvoir effectuer la passe lorsque le passeur défend. C'est ce qui le différencie de l'attaquant réceptionneur classique et lui vaut le titre de « complet »."
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Доигровщик"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウトサイドヒッター"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q760044"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przyjmujący"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schiacciatore-laterale"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hücumçu_(voleybol)"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n95lz"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponta_(voleibol)"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Догравальник"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://dbpedia.org/ontology/wikiPageID",3450154
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://dbpedia.org/ontology/wikiPageRevisionID",187265251
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paola_Egonu"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libero_(volley-ball)"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gözde_Kırdar"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saori_Kimura"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara_Cross-Battle"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievguenia_Artamonova"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernanda_Garay"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natália_Pereira"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brankica_Mihajlović"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Larson"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welissa_Gonzaga_Sassá"
"http://fr.dbpedia.org/resource/Réceptionneur-attaquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
