"subject","predicate","object"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2000/01/rdf-schema#label","KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2000/01/rdf-schema#label","KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2000/01/rdf-schema#label","KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2000/01/rdf-schema#label","KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2000/01/rdf-schema#label","KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2000/01/rdf-schema#label","KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2000/01/rdf-schema#label","KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2000/01/rdf-schema#label","KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2000/01/rdf-schema#label","Kv"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2000/01/rdf-schema#label","KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2000/01/rdf-schema#label","KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kv"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/KV"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kv"
"http://fr.dbpedia.org/resource/KV","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/KV"
