"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/2000/01/rdf-schema#label","Georges Sauveur Maury"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/2000/01/rdf-schema#comment","Georges Sauveur Maury, parfois George S. Maury ou Georges Maury, né le 6 octobre 1872 à Saint-Denis et mort le 22 août 1960 à Montreuil, est un peintre français."
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00119232"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/54131"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00194545"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/georges-sauveur-maury/past-auction-results"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1464/69364"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/092279422/id"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500097377"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11n06p56g8"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310527945"
"http://fr.dbpedia.org/resource/Georges_Sauveur_Maury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98055807"
