"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microrégion_d'Iguatemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Microrégion_d'Iguatemi","http://www.w3.org/2000/01/rdf-schema#label","Игуатеми (микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_d'Iguatemi","http://www.w3.org/2000/01/rdf-schema#label","Microrégion d'Iguatemi"
"http://fr.dbpedia.org/resource/Microrégion_d'Iguatemi","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Iguatemi"
"http://fr.dbpedia.org/resource/Microrégion_d'Iguatemi","http://www.w3.org/2000/01/rdf-schema#comment","La microrégion d'Iguatemi est l'une des trois microrégions qui subdivisent le sud-ouest de l'État du Mato Grosso do Sul au Brésil. Elle comporte 16 municipalités qui regroupaient 226 179 habitants en 2010 pour une superficie totale de 22 447 km2."
"http://fr.dbpedia.org/resource/Microrégion_d'Iguatemi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iguatemi_(microregio)"
"http://fr.dbpedia.org/resource/Microrégion_d'Iguatemi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikroregion_Iguatemi"
"http://fr.dbpedia.org/resource/Microrégion_d'Iguatemi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ігуатемі_(мікрорегіон)"
"http://fr.dbpedia.org/resource/Microrégion_d'Iguatemi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microregione_di_Iguatemi"
"http://fr.dbpedia.org/resource/Microrégion_d'Iguatemi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microrregión_de_Iguatemi"
"http://fr.dbpedia.org/resource/Microrégion_d'Iguatemi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Iguatemi_(tiểu_vùng)"
