"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Delahaye"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Delahaye est un informaticien et mathématicien français né à Saint-Mandé (Seine) le 29 juin 1952."
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/80912"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV026283"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/420718"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7830_4013"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0166873"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Paul_Delahaye"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=107589"
"http://fr.dbpedia.org/resource/Jean-Paul_Delahaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A38469959"
