"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://www.w3.org/2000/01/rdf-schema#label","Rythme et Couleur"
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://www.w3.org/2000/01/rdf-schema#comment","Rythme et Couleur est le quatorzième album studio de la chanteuse Chantal Goya, sorti en 1990.Avec des sonorités afro-antillaises, visitant différents styles comme le zouk et le rap, il vise un plus grand public.Le premier single issu de l'album, Rythme, obtient un succès d'estime. Il a été réédité en CD chez Podis / Polygram en 1997 et en 2013 dans le coffret L'Intégrale chez Sony."
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/529628"
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391_1g"
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454013"
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://dbpedia.org/ontology/wikiPageID",5059951
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://dbpedia.org/ontology/wikiPageRevisionID",168880886
"http://fr.dbpedia.org/resource/Rythme_et_Couleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Chantal_Goya"
