"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Italian cruiser Muzio Attendolo"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Muzio Attendolo (croiseur)"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Муцио Аттендоло (крейсер)"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Muzio Attendolo"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Muzio Attendolo (cruzador)"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2000/01/rdf-schema#comment","Le Muzio Attendolo était un croiseur léger de classe Raimondo Montecuccoli ayant servi dans la Regia Marina pendant la Seconde Guerre mondiale. Il fut baptisé en l'honneur de Muzio Attendolo, militaire italien du XVe siècle."
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montecuccoli_class_cruiser"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muzio_Attendolo_(incrociatore)"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муцио_Аттендоло_(крейсер)"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_cruiser_Muzio_Attendolo"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Муцио_Атендоло_(лек_крайцер,_1934)"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2251656"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RN_Muzio_Attendolo_(1934)"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Muzio_Attendolo_(1931)"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Muzio_Attendolo"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムツィオ・アッテンドーロ_(軽巡洋艦)"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h5889"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muzio_Attendolo_(cruzador)"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://dbpedia.org/ontology/wikiPageID",10929131
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://dbpedia.org/ontology/wikiPageRevisionID",180140166
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_de_Syrte"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Aurora_(12)"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_d'Héliopolis"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_italien"
"http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Punta_Stilo"
