"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manchot_à_jugulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manchot_à_jugulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Manchot_à_jugulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Manchot_à_jugulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Manchot_à_jugulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Manchot_à_jugulaire","http://www.w3.org/2000/01/rdf-schema#label","Pygoscelis antarcticus"
"http://fr.dbpedia.org/resource/Manchot_à_jugulaire","http://www.w3.org/2000/01/rdf-schema#label","Pingüí carablanc"
"http://fr.dbpedia.org/resource/Manchot_à_jugulaire","http://www.w3.org/2000/01/rdf-schema#label","ヒゲペンギン"
"http://fr.dbpedia.org/resource/Manchot_à_jugulaire","http://www.w3.org/2000/01/rdf-schema#label","Manchot à jugulaire"
"http://fr.dbpedia.org/resource/Manchot_à_jugulaire","http://www.w3.org/2000/01/rdf-schema#label","Pinguino papozuri"
"http://fr.dbpedia.org/resource/Manchot_à_jugulaire","http://www.w3.org/2000/01/rdf-schema#label","Pygoscelis antarcticus"
"http://fr.dbpedia.org/resource/Manchot_à_jugulaire","http://www.w3.org/2000/01/rdf-schema#label","Chinstrap penguin"
"http://fr.dbpedia.org/resource/Manchot_à_jugulaire","http://www.w3.org/2000/01/rdf-schema#label","Pingwin maskowy"
"http://fr.dbpedia.org/resource/Manchot_à_jugulaire","http://www.w3.org/2000/01/rdf-schema#label","بطريق شريطي الذقن"
"http://fr.dbpedia.org/resource/Manchot_à_jugulaire","http://www.w3.org/2000/01/rdf-schema#label","Антарктический пингвин"
