"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2000/01/rdf-schema#label","Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2000/01/rdf-schema#label","Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2000/01/rdf-schema#label","Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2000/01/rdf-schema#label","Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2000/01/rdf-schema#label","Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2000/01/rdf-schema#comment","Saborsko est un village et une municipalité située dans le comitat de Karlovac, en Croatie. Au recensement de 2001, la municipalité comptait 860 habitants, dont 78,49 % de Croates et 19,19 % de Serbes ; le village seul comptait 666 habitants."
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3271725/"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Saborsko,_Karlovac"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saborsko"
"http://fr.dbpedia.org/resource/Saborsko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saborsko"
