"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Michael Radford"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Michaela_Radforda"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_Michaela_Radforda"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_مایکل_ردفورد"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Michael_Radford"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cintas_dirichidas_por_Michael_Radford"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michael_Radford"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마이클_래드퍼드_감독_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6480575"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Michael_Radford'un_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أخرجها_مايكل_رادفورد"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マイケル・ラドフォードの監督映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Michael_Radford"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_directed_by_Michael_Radford"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Michael_Radford"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Michael_Radford"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Майкла_Рэдфорда"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://dbpedia.org/ontology/wikiPageID",11875398
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://dbpedia.org/ontology/wikiPageRevisionID",150814073
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Michael_Radford"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Michael Radford"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Michael_Radford?oldid=150814073&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Radford","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_britannique"
