"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Curious George (TV series)"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Jorge el curioso (serie de televisión)"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Curious George (série de televisão)"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Georges le petit singe (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Ciekawski George (serial animowany)"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Georges, le petit curieux (Curious George) est une série télévisée d'animation américaine de 168 épisodes de 30 minutes, adaptée d’un classique de la littérature de jeunesse de H.A. et Margret Rey, produite par Universal Animation Studios, et diffusée en France du 6 octobre 2010 au 23 août 2015 sur TiJi et du 12 juillet 2014 au 31 août 2015 sur France 3 dans l'émission Ludo. Elle a aussi été diffusée sur TF1 dans TFou. Trois adaptations cinématographiques ont suivi :"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/curious-george/"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/CuriousGeorge"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/curious-george"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCyAtL5EG3cdr-te0cEt2qFg"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229937/"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0449545"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/132752,"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=101677"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Curious_George_(série_de_televisão)"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bajkeverő_majom_(televíziós_sorozat)"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bq97g"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_el_curioso_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Curioso_come_George"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Curiosul_George"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curious_George_(TV_series)"
"http://fr.dbpedia.org/resource/Georges_le_petit_singe_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Curious_George_(TV_series)"
