"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada"
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_Havilland_Canada"
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:De_Havilland_Canada"
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دي_هافيلاند_كندا"
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:De_Havilland_Canada"
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:De_Havilland_Canada"
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32417644"
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:De_Havilland_Canada"
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:De_Havilland_Canada"
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:De_Havilland_Canada"
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://dbpedia.org/ontology/wikiPageID",1585787
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",119804002
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","De Havilland Canada"
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:De_Havilland_Canada?oldid=119804002&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bombardier_Aéronautique"
