"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://www.w3.org/2000/01/rdf-schema#label","Le Club Lumni"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Lumni est une émission de télévision française présentée par Alex Goude et diffusée du lundi au samedi depuis le 31 août 2020 à 18 h 25 sur France 4. Cette émission est élaborée en partenariat avec, entre autres, le Ministère de l’Éducation nationale et de la Jeunesse, l'INA et la Ligue de l'enseignement. Elle fait partie également de la mission « Nation apprenante » et « Vacances apprenantes » du Ministère de l’Éducation nationale et de la Jeunesse."
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109042736"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageID",13578169
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageRevisionID",189086501
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumni"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cahiers_de_vacances_Lumni"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_apprenante"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Goude"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_4"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France.tv_Studio"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_Lumni"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_l'enseignement"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jeu_Lumni"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageExternalLink","http://lumni.fr"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageExternalLink","http://france.tv/france-4/le-club-lumni"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/wikiPageLength",4973
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_4"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Club_Lumni?oldid=189086501&ns=0"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/durée","4800.0"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/genre","Émission pédagogique"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/langueDuTitre","fr"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/réalisation","Anthony Forestier"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/slogan","Bienvenue au… Club Lumni !"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/statut","En cours"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/titre","Le Club Lumni"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/alternative","--08-31"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/formatAudio","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/formatImage",16
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/nombreSaisons",1
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/nombreÉpisodes",12
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/participants","Enseignants et autres"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/premièreDiffusion",2020-08-31
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/précédéPar","Les Cahiers de Vacances Lumni"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/précédéPar","http://fr.dbpedia.org/resource/La_Maison_Lumni"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/précédéPar","Le Jeu Lumni"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/précédéPar","Les Cours Lumni"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/présentation","http://fr.dbpedia.org/resource/Alex_Goude"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/public","Tout public"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/périodicité","Du lundi au samedi"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/siteOfficiel","http://lumni.fr"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/siteOfficiel","http://france.tv/france-4/le-club-lumni"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/sociétéProduction","Media TV"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://fr.dbpedia.org/property/sociétéProduction","http://fr.dbpedia.org/resource/France.tv_Studio"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Club_Lumni"
"http://fr.dbpedia.org/resource/Le_Club_Lumni","http://dbpedia.org/ontology/abstract","Le Club Lumni est une émission de télévision française présentée par Alex Goude et diffusée du lundi au samedi depuis le 31 août 2020 à 18 h 25 sur France 4. Cette émission est élaborée en partenariat avec, entre autres, le Ministère de l’Éducation nationale et de la Jeunesse, l'INA et la Ligue de l'enseignement. Elle fait partie également de la mission « Nation apprenante » et « Vacances apprenantes » du Ministère de l’Éducation nationale et de la Jeunesse."
