"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2000/01/rdf-schema#label","Métrage cinématographique"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2000/01/rdf-schema#label","Metratge cinematogràfic"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2000/01/rdf-schema#label","Footage"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2000/01/rdf-schema#comment","Le métrage cinématographique concerne les mesures traditionnellement utilisées dans le milieu du cinéma pour mesurer la longueur d'un film selon la longueur de la pellicule utilisée dans le cas d'un film tourné en photochimique."
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Materiał_filmowy"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metratge_cinematogràfic"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01168059"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pmbp"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/푸티지"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rekaman_mentah"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلم_خام"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345qtc"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Footage"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192650"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Footage"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metraje"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Footage"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageID",716149
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageRevisionID",189204958
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projection_cinématographique"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_cinématographique"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_70_mm"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photochimie"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_(caméra)"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cinéma"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lumière"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodville_Latham"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accéléré"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_(cinéma)"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_métrage"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_métrage"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_de_masse"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Reynaud"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Métrage_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4K"
