"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2000/01/rdf-schema#label","Appartement du docteur Gagnon"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2000/01/rdf-schema#comment","L'appartement du docteur Gagnon ou maison Stendhal est un ensemble immobilier de deux maisons sur deux étages des XVIe et XVIIe siècles devenu un musée consacré à l'écrivain Henri Beyle dit Stendhal et présentant principalement son environnement familial et social. Situé 20, Grande Rue à Grenoble, où vécut le romancier durant son enfance entre 1790 et 1796, ce lieu « de formation intellectuelle » inspira le futur écrivain pour son œuvre. L'appartement en lui-même est l'une des composantes du Musée Stendhal qui englobe sous un concept novateur trois lieux et un itinéraire dans la ville."
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117192"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0995"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Appartement_du_docteur_Gagnon"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=MI154"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2184_8527"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2337_1128"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_f4zsp"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118776145#about"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Appartement_du_docteur_Gagnon"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146176881"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500306928"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858640"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026549514/id"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apartamento_del_doctor_Gagnon"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85325948"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5312658-0"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12002492h#about"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://fr.dbpedia.org/property/scénographe","Marianne Klapisch"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://dbpedia.org/ontology/wikiPageID",6248536
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://dbpedia.org/ontology/wikiPageRevisionID",190872088
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Appartement_du_docteur_Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas_(tissu)"
