"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://www.w3.org/2000/01/rdf-schema#label","Lessines"
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lessines"
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lessen"
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lessines"
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lessines"
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9002539"
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://dbpedia.org/ontology/wikiPageID",1681577
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://dbpedia.org/ontology/wikiPageRevisionID",175112855
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://www.w3.org/2004/02/skos/core#prefLabel","Lessines"
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lessines?oldid=175112855&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_administratif_d'Ath"
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Lessines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Hainaut"
