"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_régional_de_formation_professionnelle_des_avocats","http://www.w3.org/2000/01/rdf-schema#label","Centre régional de formation professionnelle des avocats"
"http://fr.dbpedia.org/resource/Centre_régional_de_formation_professionnelle_des_avocats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946031"
"http://fr.dbpedia.org/resource/Centre_régional_de_formation_professionnelle_des_avocats","http://dbpedia.org/ontology/wikiPageID",1943504
"http://fr.dbpedia.org/resource/Centre_régional_de_formation_professionnelle_des_avocats","http://dbpedia.org/ontology/wikiPageRevisionID",155924204
"http://fr.dbpedia.org/resource/Centre_régional_de_formation_professionnelle_des_avocats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'avocats"
"http://fr.dbpedia.org/resource/Centre_régional_de_formation_professionnelle_des_avocats","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/École_d'avocats"
"http://fr.dbpedia.org/resource/Centre_régional_de_formation_professionnelle_des_avocats","http://dbpedia.org/ontology/wikiPageLength",32
"http://fr.dbpedia.org/resource/Centre_régional_de_formation_professionnelle_des_avocats","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_régional_de_formation_professionnelle_des_avocats?oldid=155924204&ns=0"
"http://fr.dbpedia.org/resource/Centre_régional_de_formation_professionnelle_des_avocats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_régional_de_formation_professionnelle_des_avocats"
"http://fr.dbpedia.org/resource/Centre_régional_de_formation_professionnelle_des_avocats","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
