"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Black Lightning"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://www.w3.org/2000/01/rdf-schema#comment","La première saison de Black Lightning, série télévisée américaine, est constituée de treize épisodes diffusée du 16 janvier 2018 au 17 avril 2018 sur The CW, aux États-Unis."
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47484961"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Lightning_(season_1)"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Black_Lightning_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Primera_temporada_de_Black_Lightning"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbpxlf98"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageID",11391245
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageRevisionID",179857172
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Adams_(actrice)"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay-Z"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Lightning"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lightning_(comics)"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Lightning_(série_télévisée)"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Remar"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Fargas"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Isabella"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromagnétisme"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Black_Lightning"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nafessa_Williams"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_(comics)"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_CW_Television_Network"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Anne_McClain"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Black_Lightning"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cress_Williams"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifton_Powell"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Scott"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judd_Winick"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Aparo"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_W._Barr"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregg_Henry"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://dbpedia.org/ontology/wikiPageLength",22813
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Black_Lightning"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Audience"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_de_série_télévisée/Épisode"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Saison_1_de_Black_Lightning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
