"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planpraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Planpraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Planpraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Planpraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Planpraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Planpraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Planpraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Planpraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Planpraz","http://www.w3.org/2000/01/rdf-schema#label","Planpraz"
"http://fr.dbpedia.org/resource/Planpraz","http://www.w3.org/2000/01/rdf-schema#comment","Planpraz est un plateau situé à environ 2 000 m d'altitude sur un replat des aiguilles Rouges qui constituent le versant ouest de la vallée de Chamonix. Il est relié à Chamonix par l'intermédiaire d'une télécabine. Il s'agissait à l'origine d'un téléphérique, porté par des pylônes en béton, et ouvert dans les années 1920. Il a été reconverti en télécabine en 1979 en conservant les pylônes d'origine. De nombreuses remontées mécaniques d'hiver sont en outre installées à proximité de Planpraz. En mai 2012, les anciens pylônes en béton armé du téléphérique d'origine de Planpraz ont été démontés."
"http://fr.dbpedia.org/resource/Planpraz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Planpraz"
"http://fr.dbpedia.org/resource/Planpraz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Planpraz"
"http://fr.dbpedia.org/resource/Planpraz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2098306"
"http://fr.dbpedia.org/resource/Planpraz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Planpraz"
"http://fr.dbpedia.org/resource/Planpraz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mhyp0"
