"subject","predicate","object"
"http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","歐洲聯盟指令"
"http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Directive de l'Union européenne"
"http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Директива (Европейский союз)"
"http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Directiva europea"
"http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","توجيه (الاتحاد الأوروبي)"
"http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#comment","Une directive est un acte normatif pris par les institutions de l'Union européenne. Avec les règlements, les décisions, les avis et les recommandations, les directives communautaires font partie du droit dérivé de l'Union européenne. À la différence d'un règlement communautaire qui s'applique totalement et directement, une directive donne des objectifs à atteindre par les pays membres, avec un délai. Ce délai permet aux gouvernements nationaux de s'adapter à la nouvelle réglementation."
"http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歐洲聯盟指令"
"http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pedoman_(Uni_Eropa)"
"http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Directive_(European_Union)"
"http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Directiva_europea"
"http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yönerge_(Avrupa_Birliği)"
"http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Direktiva_Europske_unije"
