"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://www.w3.org/2000/01/rdf-schema#label","Résidence royale en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_residences_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royal_residences_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8685650"
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سویڈن_میں_شاہی_رہائش_گاہیں"
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Royal_residences_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsveç'teki_kraliyet_ikametgahları"
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Residências_reais_da_Suécia"
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Residenze_reali_della_Svezia"
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://dbpedia.org/ontology/wikiPageID",4202419
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://dbpedia.org/ontology/wikiPageRevisionID",137272043
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://www.w3.org/2004/02/skos/core#prefLabel","Résidence royale en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Résidence_royale_en_Suède?oldid=137272043&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Palais_en_Suède"
"http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résidence_royale"
