"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Simon","http://www.w3.org/2000/01/rdf-schema#label","André Simon"
"http://fr.dbpedia.org/resource/André_Simon","http://www.w3.org/2000/01/rdf-schema#label","André Simon"
"http://fr.dbpedia.org/resource/André_Simon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522826"
"http://fr.dbpedia.org/resource/André_Simon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Simon"
"http://fr.dbpedia.org/resource/André_Simon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/André_Simon"
"http://fr.dbpedia.org/resource/André_Simon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Wikipedia:Fivoarana/*/André_Simon"
"http://fr.dbpedia.org/resource/André_Simon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/André_Simon"
"http://fr.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/wikiPageID",7303171
"http://fr.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",151482805
"http://fr.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigua-et-Barbuda"
"http://fr.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Simon_(cyclisme)"
"http://fr.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Simon_(pilote)"
"http://fr.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Simon_(acteur)"
"http://fr.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Simon_(cyclisme)"
"http://fr.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Simon_(pilote)"
"http://fr.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Simon_(acteur)"
"http://fr.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/wikiPageLength",381
"http://fr.dbpedia.org/resource/André_Simon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/André_Simon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/André_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Simon?oldid=151482805&ns=0"
"http://fr.dbpedia.org/resource/André_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Simon"
