"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Eastbourne (ATP 2013)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/2000/01/rdf-schema#label","AEGON International 2013 (mężczyźni)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/2000/01/rdf-schema#label","AEGON International 2013/Herren"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi d'Eastbourne 2013, tournoi de tennis sur gazon, se déroule du 17 au 23 juin 2013 à Eastbourne en Angleterre."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AEGON_International_2013_(mężczyźni)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Eastbourne_2013"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AEGON_International_2013/Herren"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13512906"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vxffkr"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://dbpedia.org/ontology/wikiPageID",7194741
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://dbpedia.org/ontology/wikiPageRevisionID",182121113
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Benneteau"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Marx"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Troicki"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Harrison"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Simon"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(ATP_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomasz_Bednarek"
