"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Goncourt"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prix_Goncourt_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_جایزه_گنکور"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Prix_Goncourt"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:龚古尔奖得主"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scrittori_vincitori_del_premio_Goncourt"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6156878"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:공쿠르상_수상자"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գոնկուրյան_մրցանակի_դափնեկիրներ"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Добитници_на_Гонкуровата_награда"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Laureații_Premiului_Goncourt"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prix_Goncourt_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Premiats_amb_el_premi_Goncourt"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Goncourt_Akademisi_Edebiyat_Ödülü_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Laureat_del_Prèmi_Goncourt"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βραβευμένοι_με_Βραβείο_Γκονκούρ"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goncourt"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prix_Goncourt_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Goncourtpris-modtagere"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Goncourtpristagare"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_Гонкуровской_премии"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Prix_Goncourt_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Носители_на_награда_Гонкур"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכי_פרס_גונקור"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Гонкурын_шагналтан"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გონკურის_პრემიის_ლაურეატები"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゴンクール賞受賞者"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Premiitoj_de_Premio_Goncourt"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лаўрэаты_Ганкураўскай_прэміі"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Laureaci_Nagrody_Goncourtów"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лауреати_Гонкурівської_премії"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Dobitnici_Prix_Goncourt"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vencedores_do_Prêmio_Goncourt"
