"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_demi-brigade_provisoire","http://www.w3.org/2000/01/rdf-schema#label","5e demi-brigade provisoire"
"http://fr.dbpedia.org/resource/5e_demi-brigade_provisoire","http://dbpedia.org/ontology/wikiPageID",7842462
"http://fr.dbpedia.org/resource/5e_demi-brigade_provisoire","http://dbpedia.org/ontology/wikiPageRevisionID",127751727
"http://fr.dbpedia.org/resource/5e_demi-brigade_provisoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1793)"
"http://fr.dbpedia.org/resource/5e_demi-brigade_provisoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/5e_demi-brigade_provisoire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1793)"
"http://fr.dbpedia.org/resource/5e_demi-brigade_provisoire","http://dbpedia.org/ontology/wikiPageLength",215
"http://fr.dbpedia.org/resource/5e_demi-brigade_provisoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/5e_demi-brigade_provisoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/5e_demi-brigade_provisoire?oldid=127751727&ns=0"
"http://fr.dbpedia.org/resource/5e_demi-brigade_provisoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/5e_demi-brigade_provisoire"
