"subject","predicate","object"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2000/01/rdf-schema#label","Négril"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2000/01/rdf-schema#label","Colaspidema barbarum"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2000/01/rdf-schema#comment","Colaspidema barbarum Colaspidema barbarum Espèce Colaspidema barbarumFabricius, 1801 Le négril (Colaspidema barbarum) est un insecte nuisible de la famille des chrysomèles. Sa larve, très vorace, s'attaque principalement à la luzerne ce qui lui vaut parfois l'appellation de négril de la luzerne."
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=241581"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4459699"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/469142"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=946025"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colaspidema_barbarum"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id242643"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Colaspidema_barbarum"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/241406/13.0"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colaspidema_barbarum"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colaspidema_barbarum"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Colaspidema_barbarum"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/261514"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1425615"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colaspidema_barbarum"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colaspidema_barbarum"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bqn"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2753482"
"http://fr.dbpedia.org/resource/Négril","http://dbpedia.org/ontology/wikiPageID",4754135
"http://fr.dbpedia.org/resource/Négril","http://dbpedia.org/ontology/wikiPageRevisionID",132190574
"http://fr.dbpedia.org/resource/Négril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insecte_ravageur"
"http://fr.dbpedia.org/resource/Négril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysomelidae"
"http://fr.dbpedia.org/resource/Négril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzerne"
"http://fr.dbpedia.org/resource/Négril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrysomelidae"
"http://fr.dbpedia.org/resource/Négril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Christian_Fabricius"
"http://fr.dbpedia.org/resource/Négril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coléoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Négril","http://dbpedia.org/ontology/wikiPageLength",1513
"http://fr.dbpedia.org/resource/Négril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coléoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Négril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrysomelidae"
"http://fr.dbpedia.org/resource/Négril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insecte_ravageur"
"http://fr.dbpedia.org/resource/Négril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Négril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Négril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Négril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Négril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Négril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Négril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Négril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Négril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Négril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Négril","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Négril?oldid=132190574&ns=0"
"http://fr.dbpedia.org/resource/Négril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Négril"
"http://fr.dbpedia.org/resource/Négril","http://dbpedia.org/ontology/abstract","Colaspidema barbarum Colaspidema barbarum Espèce Colaspidema barbarumFabricius, 1801 Le négril (Colaspidema barbarum) est un insecte nuisible de la famille des chrysomèles. Sa larve, très vorace, s'attaque principalement à la luzerne ce qui lui vaut parfois l'appellation de négril de la luzerne."
