"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2000/01/rdf-schema#label","بالايان"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2000/01/rdf-schema#label","Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2000/01/rdf-schema#label","Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2000/01/rdf-schema#label","Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2000/01/rdf-schema#label","Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2000/01/rdf-schema#comment","Palayan est une ville de 5e classe, capitale de la province de Nueva Ecija aux Philippines. Selon le recensement de 2010 elle est peuplée de 37 219 habitants."
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55598"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palayan_City"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palayán"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sg11"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1084522"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1696165/"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Palayan,_Nueva_Ecija"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปาลายัน"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پالایان"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بالايان"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kota_Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Palayan"
"http://fr.dbpedia.org/resource/Palayan","http://dbpedia.org/ontology/wikiPageID",6349208
"http://fr.dbpedia.org/resource/Palayan","http://dbpedia.org/ontology/wikiPageRevisionID",177678169
"http://fr.dbpedia.org/resource/Palayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barangay"
