"subject","predicate","object"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#label","András Jeles"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#label","Елеш, Андраш"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#label","András Jeles"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#comment","András Jeles, né à Jászberény (Hongrie) le 27 mars 1945, est un réalisateur, dramaturge et scénariste hongrois."
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/30864"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p95962"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1032338"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0420524"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:András_Jeles"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=803"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM59428"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=19290.html?nopub=1"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0180597"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7996_8065"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/279143/"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=278886"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=72697"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000002390"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124669689"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/András_Jeles"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/András_Jeles"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001112543"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:András_Jeles"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/472213"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/András_Jeles"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516013"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/75412"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/András_Jeles"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/András_Jeles"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jeles_András"
"http://fr.dbpedia.org/resource/András_Jeles","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندراس_چيليس"
