"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://www.w3.org/2000/01/rdf-schema#label","L'Étrange Histoire du château hanté (spectacle)"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://www.w3.org/2000/01/rdf-schema#comment","L'Étrange Histoire du château hanté est une comédie musicale pour enfants écrite et mise en scène par Jean-Jacques Debout et jouée par Chantal Goya au Palais des congrès pour la première fois en 1989. Le spectacle a ensuite été repris en 2010."
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x74c6d"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205524"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://dbpedia.org/ontology/wikiPageID",6439232
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://dbpedia.org/ontology/wikiPageRevisionID",183741194
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grenier_aux_trésors_(spectacle)"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Goya"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlin"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Debout"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_de_Chantal_Goya"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conte_musical"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oural"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mystérieux_Voyage_de_Marie-Rose"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/L'Étrange_Histoire_du_château_hanté_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
