"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2000/01/rdf-schema#label","Ajaw"
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2000/01/rdf-schema#label","Ajaw"
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2000/01/rdf-schema#comment","Ajaw (ou Ahau, dans une orthographe ancienne) est un titre de noblesse attesté dans les inscriptions épigraphiques précolombiennes de la civilisation maya. Il désignait les nobles, masculins et féminins, les plus importants d'une cité-État. Il est communément traduit par « seigneur », « gouverneur », « roi », « meneur » ou « dirigeant ». Ajaw est aussi le nom du vingtième jour dans le calendrier divinatoire maya."
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ahau"
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ajaw"
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ajaw"
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ajaw"
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ajaw"
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ajaw_(Titel)"
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ahau"
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahau"
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ахав_(титул)"
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아자우"
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ahau"
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412185"
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ajaw"
"http://fr.dbpedia.org/resource/Ajaw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06l_qb"
"http://fr.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageID",1591314
"http://fr.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageRevisionID",177701882
"http://fr.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_maya"
"http://fr.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphie"
"http://fr.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_maya"
"http://fr.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teotihuacan"
"http://fr.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MAYA-g-log-cal-D20-Ajaw-cdxW.png"
"http://fr.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_Tzolk'in"
"http://fr.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-État"
"http://fr.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Bartolo_(site_maya)"
"http://fr.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logogramme"
"http://fr.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyphe-emblème"
"http://fr.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mésoamérique"
