"subject","predicate","object"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/2000/01/rdf-schema#label","One of the Best Yet"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/2000/01/rdf-schema#comment","One of the Best Yet est le septième album studio du groupe de rap américain Gang Starr, sorti en 2019. Il s'agit du premier album sorti après le décès de Guru en 2010. DJ Premier utilise des prises de voix inédites du rappeur et invite divers artistes comme J. Cole, Royce da 5'9"", Talib Kweli, M.O.P. et Q-Tip."
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003323810"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/14347883"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0qyw0dc"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/One_of_the_Best_Yet"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73882540"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/One_of_the_Best_Yet"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_of_the_Best_Yet"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageID",13101578
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageRevisionID",179377015
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_DJ_Premier"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busta_Rhymes"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WhoSampled"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consequence_of_Sound"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ownerz"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Sheep_(groupe)"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MOP_(groupe)"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC_Lyte"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Musical_Express"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missy_Elliott"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclaim!"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q-Tip_(rappeur)"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Get_Ur_Freak_On"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddie_Foxxx"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Cole"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeru_the_Damaja"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funkadelic"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarface_(rappeur)"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Method_Man"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugees"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HipHopDX"
"http://fr.dbpedia.org/resource/One_of_the_Best_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinbad_(acteur)"
