"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2000/01/rdf-schema#label","Helstar"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2000/01/rdf-schema#label","Helstar"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2000/01/rdf-schema#label","Helstar"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2000/01/rdf-schema#label","Helstar"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2000/01/rdf-schema#comment","Helstar est un groupe de heavy metal américain, originaire de Houston, au Texas. Formé en 1982, il est l'un des groupes ayant participé à l'émergence du power metal au milieu des années 1980."
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/524281"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/helstar"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0658_2767"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=142"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/236833"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000675535"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helstar"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Helstar.Metal"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15050789d#about"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10309574-3"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Helstar"
"http://fr.dbpedia.org/resource/Helstar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helstar"
