"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://www.w3.org/2000/01/rdf-schema#label","Famille d'Estampes"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://www.w3.org/2000/01/rdf-schema#label","Estampes (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://www.w3.org/2000/01/rdf-schema#comment","La famille d'Estampe (ou d'Étampes) est une famille subsistante de la noblesse française, anoblie en 1392"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0hkflf"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369699"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estampes_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageID",5450933
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageRevisionID",187303388
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Audenarde"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Estouteville"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeherviers"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_d'Étampes"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_France_(1555-1584)"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selles-sur-Cher"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Guibours"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1640-1701)"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Beauvilliers"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Roi"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Hautemer_de_Grancey"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Monchy_d'Hocquincourt"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauny"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Saint-Sulpice"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charray"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Famille_d'Estampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Joly_de_Fleury"
