"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#label","جورج هارست"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#label","George Hearst"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#label","乔治·赫斯特"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#label","جيورجى هايرست"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#label","Херст, Джордж (предприниматель)"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#label","George Hearst"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#comment","George Hearst (3 septembre 1820 - 28 février 1891) était un riche homme d'affaires et sénateur américain, et le père du magnat de la presse William Randolph Hearst."
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2536_3191"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w9624w"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LZNC-KGM"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p39578.htm#i395771"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hearst-5"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=H000428"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/738/000204126/"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1057383"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000004003585647"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Hearst"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2344"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/169465"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Hearst"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乔治·赫斯特"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Hearst"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Hearst"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Херст,_Джордж_(предприниматель)"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيورجى_هايرست"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/George_Hearst"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Hearst"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ktg3"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/George_Hearst"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джордж_Герст"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Hearst"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جرج_هرست"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60505550"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85050094"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7195614A"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/George_Hearst"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561826"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Hearst"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जॉर्ज_हर्स्ट"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جرج_هرست"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_هارست"
"http://fr.dbpedia.org/resource/George_Hearst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_Hearst"
"http://fr.dbpedia.org/resource/George_Hearst","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/George_Hearst","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sullivan_(Missouri)"
"http://fr.dbpedia.org/resource/George_Hearst","http://dbpedia.org/ontology/wikiPageID",4104795
"http://fr.dbpedia.org/resource/George_Hearst","http://dbpedia.org/ontology/wikiPageRevisionID",172826243
"http://fr.dbpedia.org/resource/George_Hearst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_San_Francisco"
"http://fr.dbpedia.org/resource/George_Hearst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Californie"
"http://fr.dbpedia.org/resource/George_Hearst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/George_Hearst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1820"
"http://fr.dbpedia.org/resource/George_Hearst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_San_Francisco_Examiner"
"http://fr.dbpedia.org/resource/George_Hearst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comstock_Lode"
"http://fr.dbpedia.org/resource/George_Hearst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_production_du_cuivre"
