"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamarindus","http://www.w3.org/2000/01/rdf-schema#label","Tamarindus"
"http://fr.dbpedia.org/resource/Tamarindus","http://dbpedia.org/ontology/wikiPageID",1013116
"http://fr.dbpedia.org/resource/Tamarindus","http://dbpedia.org/ontology/wikiPageRevisionID",150335709
"http://fr.dbpedia.org/resource/Tamarindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tamarindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caesalpinioideae"
"http://fr.dbpedia.org/resource/Tamarindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamarinier"
"http://fr.dbpedia.org/resource/Tamarindus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tamarinier"
"http://fr.dbpedia.org/resource/Tamarindus","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Tamarindus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caesalpinioideae"
"http://fr.dbpedia.org/resource/Tamarindus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tamarindus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tamarindus?oldid=150335709&ns=0"
"http://fr.dbpedia.org/resource/Tamarindus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tamarindus"
