"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#label","Phyllocladus aspleniifolius"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#label","Phyllocladus aspleniifolius"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#label","Tasmanische Blatteibe"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#label","Phyllocladus aspleniifolius"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#comment","Phyllocladus aspleniifolius, appelé communément grand pin céleri ou phylloclade à feuilles d'Asplenium, est un arbre à feuilles persistantes du genre Phyllocladus, famille des Podocarpaceae."
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2562664"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=277358"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5284464"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Phyllocladus_aspleniifolius"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42266/0"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/29aac28d-7b23-472b-aef1-fca5deecdd93"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=380375"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/phyllocladus-aspleniifolius"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/123243"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phyllocladus_aspleniifolius"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Phyllocladus_aspleniifolius"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1033614"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/31200040"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phyllocladus_aspleniifolius"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phyllocladus_aspleniifolius"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Phyllocladus_aspleniifolius"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Phyllocladus_aspleniifolius"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/120602"
"http://fr.dbpedia.org/resource/Phyllocladus_aspleniifolius","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phyllocladus_aspleniifolius"
