"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#label","Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#label","Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#label","Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#label","Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#label","ハマース"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#label","Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#label","Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#label","Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#label","Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#label","Hamàs"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#label","حركة حماس"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#comment","Le Hamas (en arabe : حماس, « ferveur »), acronyme partiel de harakat al-muqâwama al-'islâmiya (arabe : حركة المقاومة الإسلامية, « Mouvement de résistance islamique ») et mot arabe signifiant « zèle », est un mouvement islamiste palestinien constitué d'une branche politique et d'une branche armée, les Brigades Izz al-Din al-Qassam. Le Hamas est principalement actif à Gaza. Créé en 1987 par Sheikh Ahmed Yassin, Abdel Aziz al-Rantissi et Mohammed Taha, tous trois issus des Frères musulmans, sa charte affirme que « la terre de Palestine est une terre islamique ». Il prône la destruction de l'État d'Israël et l'instauration d'un État islamique palestinien sur tout le territoire de l'ancienne Palestine mandataire, avant de demander « l’établissement d’un État palestinien entièrement souverain et"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20007390"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19159511"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4728719"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hamasinfo/"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49286887"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hamasinfo"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2172_1841"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000175160"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/olak2003189200"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001504123"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хамас"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_حماس"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6003799"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хамас"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਹਮਾਸ"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m6j"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰამასი"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹമാസ്"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hamász"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хамас"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/ХАМАС"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hamasi"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hamas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Xamaas"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حركة_حماس"
"http://fr.dbpedia.org/resource/Hamas","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hemas"
