"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://www.w3.org/2000/01/rdf-schema#label","Stellar birthline"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://www.w3.org/2000/01/rdf-schema#label","恆星誕生線"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://www.w3.org/2000/01/rdf-schema#label","Birthline stellare"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://www.w3.org/2000/01/rdf-schema#label","Ligne de naissance stellaire"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de naissance stellaire est une ligne théoriquement prédite sur le diagramme de Hertzsprung–Russell qui met en relation la température effective et la luminosité d'étoiles de la pré-séquence principale au début de leur contraction. Les étoiles de la pré-séquence principale deviennent optiquement visibles après la ligne de naissance stellaire."
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恆星誕生線"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3640385"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dtwl1"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/7692727"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stellar_birthline"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Birthline_stellare"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageID",9924484
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageRevisionID",178550050
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent_stellaire"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_principale"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussière_interstellaire"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_effective"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajet_de_Hayashi"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoétoile"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_la_pré-séquence_principale"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrêmement_haute_fréquence"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classification_de_Hertzsprung-Russell"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_d'accrétion"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accrétion"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajet_de_Henyey"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évolution_stellaire"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable_de_type_T_Tauri"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://jila.colorado.edu/~pja/stars02/lecture29.ps"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/wikiPageLength",2201
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évolution_stellaire"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classification_de_Hertzsprung-Russell"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_de_naissance_stellaire?oldid=178550050&ns=0"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligne_de_naissance_stellaire"
"http://fr.dbpedia.org/resource/Ligne_de_naissance_stellaire","http://dbpedia.org/ontology/abstract","La ligne de naissance stellaire est une ligne théoriquement prédite sur le diagramme de Hertzsprung–Russell qui met en relation la température effective et la luminosité d'étoiles de la pré-séquence principale au début de leur contraction. Les étoiles de la pré-séquence principale deviennent optiquement visibles après la ligne de naissance stellaire. Avant ce moment, les objets sont des proto-étoiles en cours d'accrétion et ils sont si profondément enfoncés dans le nuage de poussière interstellaire qu'il n'émettent que dans les longueurs d'onde infrarouges et millimétriques. Une fois le nuage dispersé par les vents stellaires, l'étoile devient visible telle une étoile de la pré-séquence principale. L'ensemble des emplacements sur le diagramme de Hertzsprung–Russell où se trouvent ces étoiles nouvellement visibles est appelé la ligne de naissance, et se trouve au-dessus de la séquence principale. La position de la ligne de naissance dépend du taux d'accrétion sur l'étoile et de la géométrie de cette accrétion, autrement dit, si elle a lieu via un disque d'accrétion. Ceci implique que la ligne de naissance n'est pas une courbe infiniment étroite, mais possède plutôt une épaisseur finie dans le diagramme de Hertzsprung-Russell."
