"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2000/01/rdf-schema#label","Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2000/01/rdf-schema#label","Авире-Ленже"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2000/01/rdf-schema#label","Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2000/01/rdf-schema#label","Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2000/01/rdf-schema#label","Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2000/01/rdf-schema#label","Авіре-Ленже"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2000/01/rdf-schema#label","Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2000/01/rdf-schema#label","Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2000/01/rdf-schema#comment","Avirey-Lingey est une commune française située dans le département de l'Aube en région Grand Est. Comptant plus de 900 habitants en 1836, cette commune a vu son nombre d'habitants, appelés Avirey-Lingeois, diminuer régulièrement pour se stabiliser aux environs de 200 depuis les années 1970. L'église Saint-Phal, reconstruite dans la première moitié du XVIe siècle et terminée au XIXe siècle, est inscrite à l'inventaire des monuments historiques ; les vitraux de cette église, datés du XVIe siècle, sont classés à cet inventaire."
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211000203"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10022"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446914/"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АвигӀе-Ленже"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авіре-Ленже"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8q8v"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اویری-لینگی"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Авире-Ленже"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310608954"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1085368"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿维雷-兰热"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авире-Ленже"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Авире_Ленже"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավիրե_Լենժե"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15246115s#about"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Avirey-Lingey"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://dbpedia.org/ontology/wikiPageID",327906
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://dbpedia.org/ontology/wikiPageRevisionID",189072370
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Riceys"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADSL"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Avirey-Lingey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
