"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Éducation au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Education_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Educação_no_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آموزش_در_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vzdelávanie_v_Brazílii"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Edukasyon_sa_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pendidikan_di_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Edukado_en_Brazilo"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برازیل_میں_تعلیم"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Underwiis_yn_Brazylje"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルの教育"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бразилын_боловсрол"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Addysg_ym_Mrasil"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Education_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_교육"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5872599"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:برازیل_وچ_تعلیم"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կրթությունը_Բրազիլիայում"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Obrazovanje_u_Brazilu"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istruzione_in_Brasile"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Educación_en_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Бразилия_мәгарифе"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brezilya'da_eğitim"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giáo_dục_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Бразилияла_мәғариф"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Onderwys_in_Brasilië"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Braziliyada_təhsil"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Образование_в_Бразилии"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Utdanning_i_Brasil"
