"subject","predicate","object"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/2000/01/rdf-schema#label","Els Van Weert"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/2000/01/rdf-schema#comment","Els Van Weert, née le 27 février 1968 à Lier, est une femme politique belge flamande, membre de Spirit. Elle est licenciée en sciences politiques et sociales (KUL). Elle commença sa carrière en 1992 à la Volksunie et créa le parti Spirit avec Bert Anciaux."
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlaamsparlement.be/vlaamse-volksvertegenwoordigers/2806"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2723364"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235knpx"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Els_Van_Weert"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lierre_(Belgique)"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageID",3578403
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageRevisionID",188823561
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Volksunie"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksunie"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_ministre_belge"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_belge"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lierre"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KU_Leuven"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijlen"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_flamand"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_flamand"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociaal-Liberale_Partij"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_femmes_ministres_belges"
"http://fr.dbpedia.org/resource/Els_Van_Weert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1968"
